Ref_Date,GEOGRAPHY,CHARACTERISTICS,SEX,AGEGROUP,Value
1999,New Brunswick,Employment rate (rate),Males,45 to 49 years,79.1
2000,New Brunswick,Employment rate (rate),Males,45 to 49 years,78.7
2001,New Brunswick,Employment rate (rate),Males,45 to 49 years,77.5
2002,New Brunswick,Employment rate (rate),Males,45 to 49 years,78
2003,New Brunswick,Employment rate (rate),Males,45 to 49 years,78.8
2004,New Brunswick,Employment rate (rate),Males,45 to 49 years,81
2005,New Brunswick,Employment rate (rate),Males,45 to 49 years,78.8
2006,New Brunswick,Employment rate (rate),Males,45 to 49 years,80.4
2007,New Brunswick,Employment rate (rate),Males,45 to 49 years,78.6
2008,New Brunswick,Employment rate (rate),Males,45 to 49 years,80.8
2009,New Brunswick,Employment rate (rate),Males,45 to 49 years,81.9
2010,New Brunswick,Employment rate (rate),Males,45 to 49 years,82.5
2011,New Brunswick,Employment rate (rate),Males,45 to 49 years,83.1
2012,New Brunswick,Employment rate (rate),Males,45 to 49 years,79.7
2013,New Brunswick,Employment rate (rate),Males,45 to 49 years,80.2
2014,New Brunswick,Employment rate (rate),Males,45 to 49 years,82
1976,New Brunswick,Employment rate (rate),Males,50 to 54 years,75.2
1977,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.7
1978,New Brunswick,Employment rate (rate),Males,50 to 54 years,73.7
1979,New Brunswick,Employment rate (rate),Males,50 to 54 years,73.2
1980,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.8
1981,New Brunswick,Employment rate (rate),Males,50 to 54 years,75.3
1982,New Brunswick,Employment rate (rate),Males,50 to 54 years,73.4
1983,New Brunswick,Employment rate (rate),Males,50 to 54 years,71.6
1984,New Brunswick,Employment rate (rate),Males,50 to 54 years,71.2
1985,New Brunswick,Employment rate (rate),Males,50 to 54 years,71.2
1986,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.1
1987,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.7
1988,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.4
1989,New Brunswick,Employment rate (rate),Males,50 to 54 years,75.3
1990,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.5
1991,New Brunswick,Employment rate (rate),Males,50 to 54 years,71.9
1992,New Brunswick,Employment rate (rate),Males,50 to 54 years,72.8
1993,New Brunswick,Employment rate (rate),Males,50 to 54 years,69.9
1994,New Brunswick,Employment rate (rate),Males,50 to 54 years,68
1995,New Brunswick,Employment rate (rate),Males,50 to 54 years,71.9
1996,New Brunswick,Employment rate (rate),Males,50 to 54 years,72
1997,New Brunswick,Employment rate (rate),Males,50 to 54 years,73.3
1998,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.7
1999,New Brunswick,Employment rate (rate),Males,50 to 54 years,73.6
2000,New Brunswick,Employment rate (rate),Males,50 to 54 years,74.2
2001,New Brunswick,Employment rate (rate),Males,50 to 54 years,72.4
2002,New Brunswick,Employment rate (rate),Males,50 to 54 years,72.6
2003,New Brunswick,Employment rate (rate),Males,50 to 54 years,76.5
2004,New Brunswick,Employment rate (rate),Males,50 to 54 years,76.4
2005,New Brunswick,Employment rate (rate),Males,50 to 54 years,78
2006,New Brunswick,Employment rate (rate),Males,50 to 54 years,74
2007,New Brunswick,Employment rate (rate),Males,50 to 54 years,78.1
2008,New Brunswick,Employment rate (rate),Males,50 to 54 years,78.5
2009,New Brunswick,Employment rate (rate),Males,50 to 54 years,78.4
2010,New Brunswick,Employment rate (rate),Males,50 to 54 years,79.2
2011,New Brunswick,Employment rate (rate),Males,50 to 54 years,76.6
2012,New Brunswick,Employment rate (rate),Males,50 to 54 years,76.1
2013,New Brunswick,Employment rate (rate),Males,50 to 54 years,79.7
2014,New Brunswick,Employment rate (rate),Males,50 to 54 years,76.2
1976,New Brunswick,Employment rate (rate),Males,55 to 59 years,69.2
1977,New Brunswick,Employment rate (rate),Males,55 to 59 years,67.1
1978,New Brunswick,Employment rate (rate),Males,55 to 59 years,65.5
1979,New Brunswick,Employment rate (rate),Males,55 to 59 years,69.1
1980,New Brunswick,Employment rate (rate),Males,55 to 59 years,69.8
1981,New Brunswick,Employment rate (rate),Males,55 to 59 years,65.1
1982,New Brunswick,Employment rate (rate),Males,55 to 59 years,64.6
1983,New Brunswick,Employment rate (rate),Males,55 to 59 years,63.7
1984,New Brunswick,Employment rate (rate),Males,55 to 59 years,66.2
1985,New Brunswick,Employment rate (rate),Males,55 to 59 years,63.4
1986,New Brunswick,Employment rate (rate),Males,55 to 59 years,63.2
1987,New Brunswick,Employment rate (rate),Males,55 to 59 years,63.3
1988,New Brunswick,Employment rate (rate),Males,55 to 59 years,60.8
1989,New Brunswick,Employment rate (rate),Males,55 to 59 years,61.1
1990,New Brunswick,Employment rate (rate),Males,55 to 59 years,60.1
1991,New Brunswick,Employment rate (rate),Males,55 to 59 years,59.3
1992,New Brunswick,Employment rate (rate),Males,55 to 59 years,61.1
1993,New Brunswick,Employment rate (rate),Males,55 to 59 years,56
1994,New Brunswick,Employment rate (rate),Males,55 to 59 years,55.2
1995,New Brunswick,Employment rate (rate),Males,55 to 59 years,54.4
1996,New Brunswick,Employment rate (rate),Males,55 to 59 years,54.2
1997,New Brunswick,Employment rate (rate),Males,55 to 59 years,57.2
1998,New Brunswick,Employment rate (rate),Males,55 to 59 years,54.1
1999,New Brunswick,Employment rate (rate),Males,55 to 59 years,54
2000,New Brunswick,Employment rate (rate),Males,55 to 59 years,61.9
2001,New Brunswick,Employment rate (rate),Males,55 to 59 years,56.8
2002,New Brunswick,Employment rate (rate),Males,55 to 59 years,59.3
2003,New Brunswick,Employment rate (rate),Males,55 to 59 years,60.2
2004,New Brunswick,Employment rate (rate),Males,55 to 59 years,60.5
2005,New Brunswick,Employment rate (rate),Males,55 to 59 years,60.2
2006,New Brunswick,Employment rate (rate),Males,55 to 59 years,64.7
2007,New Brunswick,Employment rate (rate),Males,55 to 59 years,66.7
2008,New Brunswick,Employment rate (rate),Males,55 to 59 years,69
2009,New Brunswick,Employment rate (rate),Males,55 to 59 years,65.8
2010,New Brunswick,Employment rate (rate),Males,55 to 59 years,66.4
2011,New Brunswick,Employment rate (rate),Males,55 to 59 years,65.7
2012,New Brunswick,Employment rate (rate),Males,55 to 59 years,68.2
2013,New Brunswick,Employment rate (rate),Males,55 to 59 years,64.5
2014,New Brunswick,Employment rate (rate),Males,55 to 59 years,68.6
1976,New Brunswick,Employment rate (rate),Males,60 to 64 years,54.6
1977,New Brunswick,Employment rate (rate),Males,60 to 64 years,53.4
1978,New Brunswick,Employment rate (rate),Males,60 to 64 years,48.9
1979,New Brunswick,Employment rate (rate),Males,60 to 64 years,51.9
1980,New Brunswick,Employment rate (rate),Males,60 to 64 years,47.7
1981,New Brunswick,Employment rate (rate),Males,60 to 64 years,49.3
1982,New Brunswick,Employment rate (rate),Males,60 to 64 years,46.3
1983,New Brunswick,Employment rate (rate),Males,60 to 64 years,43.9
1984,New Brunswick,Employment rate (rate),Males,60 to 64 years,42.9
1985,New Brunswick,Employment rate (rate),Males,60 to 64 years,42.9
1986,New Brunswick,Employment rate (rate),Males,60 to 64 years,40.7
1987,New Brunswick,Employment rate (rate),Males,60 to 64 years,39.1
1988,New Brunswick,Employment rate (rate),Males,60 to 64 years,39.1
1989,New Brunswick,Employment rate (rate),Males,60 to 64 years,37
1990,New Brunswick,Employment rate (rate),Males,60 to 64 years,39.1
1991,New Brunswick,Employment rate (rate),Males,60 to 64 years,36.7
1992,New Brunswick,Employment rate (rate),Males,60 to 64 years,32.4
1993,New Brunswick,Employment rate (rate),Males,60 to 64 years,34.3
1994,New Brunswick,Employment rate (rate),Males,60 to 64 years,33.6
1995,New Brunswick,Employment rate (rate),Males,60 to 64 years,33.1
1996,New Brunswick,Employment rate (rate),Males,60 to 64 years,28
1997,New Brunswick,Employment rate (rate),Males,60 to 64 years,32.4
1998,New Brunswick,Employment rate (rate),Males,60 to 64 years,29.4
1999,New Brunswick,Employment rate (rate),Males,60 to 64 years,33.1
2000,New Brunswick,Employment rate (rate),Males,60 to 64 years,31.4
2001,New Brunswick,Employment rate (rate),Males,60 to 64 years,31.4
2002,New Brunswick,Employment rate (rate),Males,60 to 64 years,33.7
2003,New Brunswick,Employment rate (rate),Males,60 to 64 years,36.6
2004,New Brunswick,Employment rate (rate),Males,60 to 64 years,41
2005,New Brunswick,Employment rate (rate),Males,60 to 64 years,37
2006,New Brunswick,Employment rate (rate),Males,60 to 64 years,40.5
2007,New Brunswick,Employment rate (rate),Males,60 to 64 years,43.3
2008,New Brunswick,Employment rate (rate),Males,60 to 64 years,42.4
2009,New Brunswick,Employment rate (rate),Males,60 to 64 years,46.3
2010,New Brunswick,Employment rate (rate),Males,60 to 64 years,47.6
2011,New Brunswick,Employment rate (rate),Males,60 to 64 years,42.9
2012,New Brunswick,Employment rate (rate),Males,60 to 64 years,46.4
2013,New Brunswick,Employment rate (rate),Males,60 to 64 years,50.2
2014,New Brunswick,Employment rate (rate),Males,60 to 64 years,50.2
1976,New Brunswick,Employment rate (rate),Males,65 years and over,9.1
1977,New Brunswick,Employment rate (rate),Males,65 years and over,9.6
1978,New Brunswick,Employment rate (rate),Males,65 years and over,10.1
1979,New Brunswick,Employment rate (rate),Males,65 years and over,9.5
1980,New Brunswick,Employment rate (rate),Males,65 years and over,9.6
1981,New Brunswick,Employment rate (rate),Males,65 years and over,9.8
1982,New Brunswick,Employment rate (rate),Males,65 years and over,7.9
1983,New Brunswick,Employment rate (rate),Males,65 years and over,8.8
1984,New Brunswick,Employment rate (rate),Males,65 years and over,8.3
1985,New Brunswick,Employment rate (rate),Males,65 years and over,8.8
1986,New Brunswick,Employment rate (rate),Males,65 years and over,8
1987,New Brunswick,Employment rate (rate),Males,65 years and over,5.7
1988,New Brunswick,Employment rate (rate),Males,65 years and over,6.2
1989,New Brunswick,Employment rate (rate),Males,65 years and over,4.3
1990,New Brunswick,Employment rate (rate),Males,65 years and over,4.8
1991,New Brunswick,Employment rate (rate),Males,65 years and over,6.1
1992,New Brunswick,Employment rate (rate),Males,65 years and over,6
1993,New Brunswick,Employment rate (rate),Males,65 years and over,5.1
1994,New Brunswick,Employment rate (rate),Males,65 years and over,5.6
1995,New Brunswick,Employment rate (rate),Males,65 years and over,6.7
1996,New Brunswick,Employment rate (rate),Males,65 years and over,5.6
1997,New Brunswick,Employment rate (rate),Males,65 years and over,4.9
1998,New Brunswick,Employment rate (rate),Males,65 years and over,5.9
1999,New Brunswick,Employment rate (rate),Males,65 years and over,5.6
2000,New Brunswick,Employment rate (rate),Males,65 years and over,6.3
2001,New Brunswick,Employment rate (rate),Males,65 years and over,6.2
2002,New Brunswick,Employment rate (rate),Males,65 years and over,6.9
2003,New Brunswick,Employment rate (rate),Males,65 years and over,7
2004,New Brunswick,Employment rate (rate),Males,65 years and over,6.9
2005,New Brunswick,Employment rate (rate),Males,65 years and over,6.3
2006,New Brunswick,Employment rate (rate),Males,65 years and over,7.2
2007,New Brunswick,Employment rate (rate),Males,65 years and over,9.2
2008,New Brunswick,Employment rate (rate),Males,65 years and over,9.1
2009,New Brunswick,Employment rate (rate),Males,65 years and over,10.9
2010,New Brunswick,Employment rate (rate),Males,65 years and over,12.9
2011,New Brunswick,Employment rate (rate),Males,65 years and over,12.4
2012,New Brunswick,Employment rate (rate),Males,65 years and over,12.2
2013,New Brunswick,Employment rate (rate),Males,65 years and over,13.5
2014,New Brunswick,Employment rate (rate),Males,65 years and over,14.7
1976,New Brunswick,Employment rate (rate),Males,65 to 69 years,14.3
1977,New Brunswick,Employment rate (rate),Males,65 to 69 years,16.7
1978,New Brunswick,Employment rate (rate),Males,65 to 69 years,19.1
1979,New Brunswick,Employment rate (rate),Males,65 to 69 years,16.8
1980,New Brunswick,Employment rate (rate),Males,65 to 69 years,16.7
1981,New Brunswick,Employment rate (rate),Males,65 to 69 years,15.5
1982,New Brunswick,Employment rate (rate),Males,65 to 69 years,12.8
1983,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.8
1984,New Brunswick,Employment rate (rate),Males,65 to 69 years,12.1
1985,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.7
1986,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.4
1987,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.7
1988,New Brunswick,Employment rate (rate),Males,65 to 69 years,9.6
1989,New Brunswick,Employment rate (rate),Males,65 to 69 years,7.1
1990,New Brunswick,Employment rate (rate),Males,65 to 69 years,7.8
1991,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.8
1992,New Brunswick,Employment rate (rate),Males,65 to 69 years,9.4
1993,New Brunswick,Employment rate (rate),Males,65 to 69 years,7.9
1994,New Brunswick,Employment rate (rate),Males,65 to 69 years,11.2
1995,New Brunswick,Employment rate (rate),Males,65 to 69 years,9.6
1996,New Brunswick,Employment rate (rate),Males,65 to 69 years,8.8
1997,New Brunswick,Employment rate (rate),Males,65 to 69 years,9.2
1998,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.7
1999,New Brunswick,Employment rate (rate),Males,65 to 69 years,10
2000,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.9
2001,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.7
2002,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.7
2003,New Brunswick,Employment rate (rate),Males,65 to 69 years,14.3
2004,New Brunswick,Employment rate (rate),Males,65 to 69 years,10.1
2005,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.2
2006,New Brunswick,Employment rate (rate),Males,65 to 69 years,13.2
2007,New Brunswick,Employment rate (rate),Males,65 to 69 years,17.1
2008,New Brunswick,Employment rate (rate),Males,65 to 69 years,15.1
2009,New Brunswick,Employment rate (rate),Males,65 to 69 years,20.8
2010,New Brunswick,Employment rate (rate),Males,65 to 69 years,23.2
2011,New Brunswick,Employment rate (rate),Males,65 to 69 years,23.2
2012,New Brunswick,Employment rate (rate),Males,65 to 69 years,23
2013,New Brunswick,Employment rate (rate),Males,65 to 69 years,23.4
2014,New Brunswick,Employment rate (rate),Males,65 to 69 years,26.5
1976,New Brunswick,Employment rate (rate),Males,70 years and over,5.6
1977,New Brunswick,Employment rate (rate),Males,70 years and over,4.9
1978,New Brunswick,Employment rate (rate),Males,70 years and over,4.8
1979,New Brunswick,Employment rate (rate),Males,70 years and over,5.2
1980,New Brunswick,Employment rate (rate),Males,70 years and over,5.1
1981,New Brunswick,Employment rate (rate),Males,70 years and over,6.1
1982,New Brunswick,Employment rate (rate),Males,70 years and over,5.4
1983,New Brunswick,Employment rate (rate),Males,70 years and over,5.8
1984,New Brunswick,Employment rate (rate),Males,70 years and over,6.1
1985,New Brunswick,Employment rate (rate),Males,70 years and over,6
1986,New Brunswick,Employment rate (rate),Males,70 years and over,4.4
1987,New Brunswick,Employment rate (rate),Males,70 years and over,2.9
1988,New Brunswick,Employment rate (rate),Males,70 years and over,3.7
1989,New Brunswick,Employment rate (rate),Males,70 years and over,2.7
1990,New Brunswick,Employment rate (rate),Males,70 years and over,3.1
1991,New Brunswick,Employment rate (rate),Males,70 years and over,3.4
1992,New Brunswick,Employment rate (rate),Males,70 years and over,3.8
1993,New Brunswick,Employment rate (rate),Males,70 years and over,3.7
1994,New Brunswick,Employment rate (rate),Males,70 years and over,3.2
1995,New Brunswick,Employment rate (rate),Males,70 years and over,5.2
1996,New Brunswick,Employment rate (rate),Males,70 years and over,4
1997,New Brunswick,Employment rate (rate),Males,70 years and over,2.7
1998,New Brunswick,Employment rate (rate),Males,70 years and over,3.5
1999,New Brunswick,Employment rate (rate),Males,70 years and over,3.4
2000,New Brunswick,Employment rate (rate),Males,70 years and over,4.2
2001,New Brunswick,Employment rate (rate),Males,70 years and over,4.1
2002,New Brunswick,Employment rate (rate),Males,70 years and over,3.6
2003,New Brunswick,Employment rate (rate),Males,70 years and over,3.6
2004,New Brunswick,Employment rate (rate),Males,70 years and over,5.3
2005,New Brunswick,Employment rate (rate),Males,70 years and over,2.8
2006,New Brunswick,Employment rate (rate),Males,70 years and over,4.1
2007,New Brunswick,Employment rate (rate),Males,70 years and over,5.4
2008,New Brunswick,Employment rate (rate),Males,70 years and over,5.6
2009,New Brunswick,Employment rate (rate),Males,70 years and over,5.8
2010,New Brunswick,Employment rate (rate),Males,70 years and over,7.2
2011,New Brunswick,Employment rate (rate),Males,70 years and over,6.6
2012,New Brunswick,Employment rate (rate),Males,70 years and over,5.8
2013,New Brunswick,Employment rate (rate),Males,70 years and over,7.5
2014,New Brunswick,Employment rate (rate),Males,70 years and over,7.4
1976,New Brunswick,Employment rate (rate),Females,15 years and over,34
1977,New Brunswick,Employment rate (rate),Females,15 years and over,32.7
1978,New Brunswick,Employment rate (rate),Females,15 years and over,35
1979,New Brunswick,Employment rate (rate),Females,15 years and over,36.6
1980,New Brunswick,Employment rate (rate),Females,15 years and over,37.6
1981,New Brunswick,Employment rate (rate),Females,15 years and over,38.9
1982,New Brunswick,Employment rate (rate),Females,15 years and over,37.6
1983,New Brunswick,Employment rate (rate),Females,15 years and over,38.4
1984,New Brunswick,Employment rate (rate),Females,15 years and over,38.5
1985,New Brunswick,Employment rate (rate),Females,15 years and over,39.8
1986,New Brunswick,Employment rate (rate),Females,15 years and over,41.2
1987,New Brunswick,Employment rate (rate),Females,15 years and over,42.9
1988,New Brunswick,Employment rate (rate),Females,15 years and over,44.4
1989,New Brunswick,Employment rate (rate),Females,15 years and over,45.8
1990,New Brunswick,Employment rate (rate),Females,15 years and over,45.9
1991,New Brunswick,Employment rate (rate),Females,15 years and over,44.8
1992,New Brunswick,Employment rate (rate),Females,15 years and over,45.5
1993,New Brunswick,Employment rate (rate),Females,15 years and over,45.8
1994,New Brunswick,Employment rate (rate),Females,15 years and over,44.9
1995,New Brunswick,Employment rate (rate),Females,15 years and over,47.2
1996,New Brunswick,Employment rate (rate),Females,15 years and over,46.8
1997,New Brunswick,Employment rate (rate),Females,15 years and over,47
1998,New Brunswick,Employment rate (rate),Females,15 years and over,48.5
1999,New Brunswick,Employment rate (rate),Females,15 years and over,49.5
2000,New Brunswick,Employment rate (rate),Females,15 years and over,50.8
2001,New Brunswick,Employment rate (rate),Females,15 years and over,51
2002,New Brunswick,Employment rate (rate),Females,15 years and over,53.5
2003,New Brunswick,Employment rate (rate),Females,15 years and over,53.5
2004,New Brunswick,Employment rate (rate),Females,15 years and over,54.7
2005,New Brunswick,Employment rate (rate),Females,15 years and over,54.3
2006,New Brunswick,Employment rate (rate),Females,15 years and over,54.8
2007,New Brunswick,Employment rate (rate),Females,15 years and over,56
2008,New Brunswick,Employment rate (rate),Females,15 years and over,56.7
2009,New Brunswick,Employment rate (rate),Females,15 years and over,55.7
2010,New Brunswick,Employment rate (rate),Females,15 years and over,55.3
2011,New Brunswick,Employment rate (rate),Females,15 years and over,55
2012,New Brunswick,Employment rate (rate),Females,15 years and over,54.6
2013,New Brunswick,Employment rate (rate),Females,15 years and over,55
2014,New Brunswick,Employment rate (rate),Females,15 years and over,54.9
1976,New Brunswick,Employment rate (rate),Females,15 to 24 years,40.5
1977,New Brunswick,Employment rate (rate),Females,15 to 24 years,40.2
1978,New Brunswick,Employment rate (rate),Females,15 to 24 years,42.4
1979,New Brunswick,Employment rate (rate),Females,15 to 24 years,43.9
1980,New Brunswick,Employment rate (rate),Females,15 to 24 years,44.6
1981,New Brunswick,Employment rate (rate),Females,15 to 24 years,45.9
1982,New Brunswick,Employment rate (rate),Females,15 to 24 years,43.9
1983,New Brunswick,Employment rate (rate),Females,15 to 24 years,43.4
1984,New Brunswick,Employment rate (rate),Females,15 to 24 years,44.1
1985,New Brunswick,Employment rate (rate),Females,15 to 24 years,46.3
1986,New Brunswick,Employment rate (rate),Females,15 to 24 years,45.1
1987,New Brunswick,Employment rate (rate),Females,15 to 24 years,50.4
1988,New Brunswick,Employment rate (rate),Females,15 to 24 years,51.9
1989,New Brunswick,Employment rate (rate),Females,15 to 24 years,51.9
1990,New Brunswick,Employment rate (rate),Females,15 to 24 years,49.8
1991,New Brunswick,Employment rate (rate),Females,15 to 24 years,46.1
1992,New Brunswick,Employment rate (rate),Females,15 to 24 years,48
1993,New Brunswick,Employment rate (rate),Females,15 to 24 years,48.1
1994,New Brunswick,Employment rate (rate),Females,15 to 24 years,46
1995,New Brunswick,Employment rate (rate),Females,15 to 24 years,48.1
1996,New Brunswick,Employment rate (rate),Females,15 to 24 years,47.3
1997,New Brunswick,Employment rate (rate),Females,15 to 24 years,45.2
1998,New Brunswick,Employment rate (rate),Females,15 to 24 years,49.6
1999,New Brunswick,Employment rate (rate),Females,15 to 24 years,51.6
2000,New Brunswick,Employment rate (rate),Females,15 to 24 years,54
2001,New Brunswick,Employment rate (rate),Females,15 to 24 years,55.5
2002,New Brunswick,Employment rate (rate),Females,15 to 24 years,59.3
2003,New Brunswick,Employment rate (rate),Females,15 to 24 years,56.9
2004,New Brunswick,Employment rate (rate),Females,15 to 24 years,58.2
2005,New Brunswick,Employment rate (rate),Females,15 to 24 years,57.2
2006,New Brunswick,Employment rate (rate),Females,15 to 24 years,57.8
2007,New Brunswick,Employment rate (rate),Females,15 to 24 years,59
2008,New Brunswick,Employment rate (rate),Females,15 to 24 years,60.4
2009,New Brunswick,Employment rate (rate),Females,15 to 24 years,56.5
2010,New Brunswick,Employment rate (rate),Females,15 to 24 years,54.4
2011,New Brunswick,Employment rate (rate),Females,15 to 24 years,55.3
2012,New Brunswick,Employment rate (rate),Females,15 to 24 years,53.8
2013,New Brunswick,Employment rate (rate),Females,15 to 24 years,52.8
2014,New Brunswick,Employment rate (rate),Females,15 to 24 years,57
1976,New Brunswick,Employment rate (rate),Females,25 years and over,31.4
1977,New Brunswick,Employment rate (rate),Females,25 years and over,29.8
1978,New Brunswick,Employment rate (rate),Females,25 years and over,32.2
1979,New Brunswick,Employment rate (rate),Females,25 years and over,33.8
1980,New Brunswick,Employment rate (rate),Females,25 years and over,35.1
1981,New Brunswick,Employment rate (rate),Females,25 years and over,36.4
1982,New Brunswick,Employment rate (rate),Females,25 years and over,35.5
1983,New Brunswick,Employment rate (rate),Females,25 years and over,36.7
1984,New Brunswick,Employment rate (rate),Females,25 years and over,36.7
1985,New Brunswick,Employment rate (rate),Females,25 years and over,37.9
1986,New Brunswick,Employment rate (rate),Females,25 years and over,40.1
1987,New Brunswick,Employment rate (rate),Females,25 years and over,40.8
1988,New Brunswick,Employment rate (rate),Females,25 years and over,42.4
1989,New Brunswick,Employment rate (rate),Females,25 years and over,44.2
1990,New Brunswick,Employment rate (rate),Females,25 years and over,44.9
1991,New Brunswick,Employment rate (rate),Females,25 years and over,44.5
1992,New Brunswick,Employment rate (rate),Females,25 years and over,44.9
1993,New Brunswick,Employment rate (rate),Females,25 years and over,45.3
1994,New Brunswick,Employment rate (rate),Females,25 years and over,44.7
1995,New Brunswick,Employment rate (rate),Females,25 years and over,47
1996,New Brunswick,Employment rate (rate),Females,25 years and over,46.7
1997,New Brunswick,Employment rate (rate),Females,25 years and over,47.3
1998,New Brunswick,Employment rate (rate),Females,25 years and over,48.3
1999,New Brunswick,Employment rate (rate),Females,25 years and over,49.1
2000,New Brunswick,Employment rate (rate),Females,25 years and over,50.2
2001,New Brunswick,Employment rate (rate),Females,25 years and over,50.1
2002,New Brunswick,Employment rate (rate),Females,25 years and over,52.5
2003,New Brunswick,Employment rate (rate),Females,25 years and over,52.9
2004,New Brunswick,Employment rate (rate),Females,25 years and over,54
2005,New Brunswick,Employment rate (rate),Females,25 years and over,53.8
2006,New Brunswick,Employment rate (rate),Females,25 years and over,54.3
2007,New Brunswick,Employment rate (rate),Females,25 years and over,55.4
2008,New Brunswick,Employment rate (rate),Females,25 years and over,56
2009,New Brunswick,Employment rate (rate),Females,25 years and over,55.6
2010,New Brunswick,Employment rate (rate),Females,25 years and over,55.5
2011,New Brunswick,Employment rate (rate),Females,25 years and over,55
2012,New Brunswick,Employment rate (rate),Females,25 years and over,54.7
2013,New Brunswick,Employment rate (rate),Females,25 years and over,55.4
2014,New Brunswick,Employment rate (rate),Females,25 years and over,54.6
1976,New Brunswick,Employment rate (rate),Females,25 to 44 years,42.1
1977,New Brunswick,Employment rate (rate),Females,25 to 44 years,39.6
1978,New Brunswick,Employment rate (rate),Females,25 to 44 years,44.1
1979,New Brunswick,Employment rate (rate),Females,25 to 44 years,45.7
1980,New Brunswick,Employment rate (rate),Females,25 to 44 years,48.8
1981,New Brunswick,Employment rate (rate),Females,25 to 44 years,51
1982,New Brunswick,Employment rate (rate),Females,25 to 44 years,49.1
1983,New Brunswick,Employment rate (rate),Females,25 to 44 years,51.6
1984,New Brunswick,Employment rate (rate),Females,25 to 44 years,51.2
1985,New Brunswick,Employment rate (rate),Females,25 to 44 years,52.8
1986,New Brunswick,Employment rate (rate),Females,25 to 44 years,56.1
1987,New Brunswick,Employment rate (rate),Females,25 to 44 years,58.2
1988,New Brunswick,Employment rate (rate),Females,25 to 44 years,60.3
1989,New Brunswick,Employment rate (rate),Females,25 to 44 years,61.6
1990,New Brunswick,Employment rate (rate),Females,25 to 44 years,63.5
1991,New Brunswick,Employment rate (rate),Females,25 to 44 years,62.7
1992,New Brunswick,Employment rate (rate),Females,25 to 44 years,63.2
1993,New Brunswick,Employment rate (rate),Females,25 to 44 years,63.2
1994,New Brunswick,Employment rate (rate),Females,25 to 44 years,63.1
1995,New Brunswick,Employment rate (rate),Females,25 to 44 years,65.9
1996,New Brunswick,Employment rate (rate),Females,25 to 44 years,65.9
1997,New Brunswick,Employment rate (rate),Females,25 to 44 years,65.6
1998,New Brunswick,Employment rate (rate),Females,25 to 44 years,67
1999,New Brunswick,Employment rate (rate),Females,25 to 44 years,70
2000,New Brunswick,Employment rate (rate),Females,25 to 44 years,73.3
2001,New Brunswick,Employment rate (rate),Females,25 to 44 years,72.5
2002,New Brunswick,Employment rate (rate),Females,25 to 44 years,75.2
2003,New Brunswick,Employment rate (rate),Females,25 to 44 years,75.2
2004,New Brunswick,Employment rate (rate),Females,25 to 44 years,75.4
2005,New Brunswick,Employment rate (rate),Females,25 to 44 years,75.9
2006,New Brunswick,Employment rate (rate),Females,25 to 44 years,78.3
2007,New Brunswick,Employment rate (rate),Females,25 to 44 years,79.2
2008,New Brunswick,Employment rate (rate),Females,25 to 44 years,79.5
2009,New Brunswick,Employment rate (rate),Females,25 to 44 years,79.8
2010,New Brunswick,Employment rate (rate),Females,25 to 44 years,78.3
2011,New Brunswick,Employment rate (rate),Females,25 to 44 years,78.5
2012,New Brunswick,Employment rate (rate),Females,25 to 44 years,78.3
2013,New Brunswick,Employment rate (rate),Females,25 to 44 years,79.1
2014,New Brunswick,Employment rate (rate),Females,25 to 44 years,78.7
1976,New Brunswick,Employment rate (rate),Females,45 to 64 years,32.1
1977,New Brunswick,Employment rate (rate),Females,45 to 64 years,30.3
1978,New Brunswick,Employment rate (rate),Females,45 to 64 years,31.4
1979,New Brunswick,Employment rate (rate),Females,45 to 64 years,33.4
1980,New Brunswick,Employment rate (rate),Females,45 to 64 years,32.4
1981,New Brunswick,Employment rate (rate),Females,45 to 64 years,33.4
1982,New Brunswick,Employment rate (rate),Females,45 to 64 years,33.2
1983,New Brunswick,Employment rate (rate),Females,45 to 64 years,32.5
1984,New Brunswick,Employment rate (rate),Females,45 to 64 years,33.9
1985,New Brunswick,Employment rate (rate),Females,45 to 64 years,35.2
1986,New Brunswick,Employment rate (rate),Females,45 to 64 years,37.4
1987,New Brunswick,Employment rate (rate),Females,45 to 64 years,36.9
1988,New Brunswick,Employment rate (rate),Females,45 to 64 years,38.5
1989,New Brunswick,Employment rate (rate),Females,45 to 64 years,42.3
1990,New Brunswick,Employment rate (rate),Females,45 to 64 years,41.7
1991,New Brunswick,Employment rate (rate),Females,45 to 64 years,42.2
