"Seniors, Community and Social Services
Income Support Caseload",,,,,,,,,,,
20/May,Alberta,Family Composition,All Types Total," 56,566 ",,,,,,,
20/May,Alberta,Average Age,Age 18 - 19, 468 ,,,,,,,
20/May,Alberta,Average Age,Age 20 - 24," 4,621 ",,,,,,,
20/May,Alberta,Average Age,Age 25 - 29," 6,496 ",,,,,,,
20/May,Alberta,Average Age,Age 30 - 34," 7,200 ",,,,,,,
20/May,Alberta,Average Age,Age 35 - 39," 7,464 ",,,,,,,
20/May,Alberta,Average Age,Age 40 - 44," 6,560 ",,,,,,,
20/May,Alberta,Average Age,Age 45 - 49," 5,821 ",,,,,,,
20/May,Alberta,Average Age,Age 50 - 54," 5,926 ",,,,,,,
20/May,Alberta,Average Age,Age 55 - 59," 6,025 ",,,,,,,
20/May,Alberta,Average Age,Age 60," 1,164 ",,,,,,,
20/May,Alberta,Average Age,Age 61," 1,002 ",,,,,,,
20/May,Alberta,Average Age,Age 62, 887 ,,,,,,,
20/May,Alberta,Average Age,Age 63, 738 ,,,,,,,
20/May,Alberta,Average Age,Age 64, 753 ,,,,,,,
20/May,Alberta,Average Age,Age 65 +," 1,441 ",,,,,,,
20/May,Alberta,Average Age,All Ages Total," 56,566 ",,,,,,,
20/May,Alberta,Client Gender,Female," 30,191 ",,,,,,,
20/May,Alberta,Client Gender,Male," 26,375 ",,,,,,,
20/May,Alberta,Client Gender,All Gender Total," 56,566 ",,,,,,,
20/May,Alberta,CSS Regions,Calgary," 16,244 ",,,,,,,
20/May,Alberta,CSS Regions,Central," 5,445 ",,,,,,,
20/May,Alberta,CSS Regions,Edmonton," 30,140 ",,,,,,,
20/May,Alberta,CSS Regions,North Central, 757 ,,,,,,,
20/May,Alberta,CSS Regions,North East, 416 ,,,,,,,
20/May,Alberta,CSS Regions,North West, 791 ,,,,,,,
20/May,Alberta,CSS Regions,South," 2,773 ",,,,,,,
20/May,Alberta,CSS Regions,All Regions Total," 56,566 ",,,,,,,
20/Jun,Alberta,Client Type Level,ETW - Working Total," 1,307 ",,,,,,,
20/Jun,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 20,410 ",,,,,,,
20/Jun,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,041 ",,,,,,,
20/Jun,Alberta,Client Type Level,BFE - Total," 21,204 ",,,,,,,
20/Jun,Alberta,Client Type Level,Client Caseload Total," 51,962 ",,,,,,,
20/Jun,Alberta,Family Composition,Single Total," 34,910 ",,,,,,,
20/Jun,Alberta,Family Composition,Single Parent Total," 13,060 ",,,,,,,
20/Jun,Alberta,Family Composition,Couples with Children Total," 2,821 ",,,,,,,
20/Jun,Alberta,Family Composition,Childless Couples Total," 1,171 ",,,,,,,
20/Jun,Alberta,Family Composition,All Types Total," 51,962 ",,,,,,,
20/Jun,Alberta,Average Age,Age 18 - 19, 444 ,,,,,,,
20/Jun,Alberta,Average Age,Age 20 - 24," 4,189 ",,,,,,,
20/Jun,Alberta,Average Age,Age 25 - 29," 5,870 ",,,,,,,
20/Jun,Alberta,Average Age,Age 30 - 34," 6,551 ",,,,,,,
20/Jun,Alberta,Average Age,Age 35 - 39," 6,797 ",,,,,,,
20/Jun,Alberta,Average Age,Age 40 - 44," 6,005 ",,,,,,,
20/Jun,Alberta,Average Age,Age 45 - 49," 5,379 ",,,,,,,
20/Jun,Alberta,Average Age,Age 50 - 54," 5,488 ",,,,,,,
20/Jun,Alberta,Average Age,Age 55 - 59," 5,607 ",,,,,,,
20/Jun,Alberta,Average Age,Age 60," 1,081 ",,,,,,,
20/Jun,Alberta,Average Age,Age 61, 941 ,,,,,,,
20/Jun,Alberta,Average Age,Age 62, 834 ,,,,,,,
20/Jun,Alberta,Average Age,Age 63, 710 ,,,,,,,
20/Jun,Alberta,Average Age,Age 64, 734 ,,,,,,,
20/Jun,Alberta,Average Age,Age 65 +," 1,332 ",,,,,,,
20/Jun,Alberta,Average Age,All Ages Total," 51,962 ",,,,,,,
20/Jun,Alberta,Client Gender,Female," 28,149 ",,,,,,,
20/Jun,Alberta,Client Gender,Male," 23,813 ",,,,,,,
20/Jun,Alberta,Client Gender,All Gender Total," 51,962 ",,,,,,,
20/Jun,Alberta,CSS Regions,Calgary," 15,064 ",,,,,,,
20/Jun,Alberta,CSS Regions,Central," 4,970 ",,,,,,,
20/Jun,Alberta,CSS Regions,Edmonton," 27,776 ",,,,,,,
20/Jun,Alberta,CSS Regions,North Central, 628 ,,,,,,,
20/Jun,Alberta,CSS Regions,North East, 380 ,,,,,,,
20/Jun,Alberta,CSS Regions,North West, 582 ,,,,,,,
20/Jun,Alberta,CSS Regions,South," 2,562 ",,,,,,,
20/Jun,Alberta,CSS Regions,All Regions Total," 51,962 ",,,,,,,
20/Jul,Alberta,Client Type Level,ETW - Working Total," 1,198 ",,,,,,,
20/Jul,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 18,474 ",,,,,,,
20/Jul,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 8,076 ",,,,,,,
20/Jul,Alberta,Client Type Level,BFE - Total," 20,821 ",,,,,,,
20/Jul,Alberta,Client Type Level,Client Caseload Total," 48,569 ",,,,,,,
20/Jul,Alberta,Family Composition,Single Total," 32,263 ",,,,,,,
20/Jul,Alberta,Family Composition,Single Parent Total," 12,520 ",,,,,,,
20/Jul,Alberta,Family Composition,Couples with Children Total," 2,689 ",,,,,,,
20/Jul,Alberta,Family Composition,Childless Couples Total," 1,097 ",,,,,,,
20/Jul,Alberta,Family Composition,All Types Total," 48,569 ",,,,,,,
20/Jul,Alberta,Average Age,Age 18 - 19, 460 ,,,,,,,
20/Jul,Alberta,Average Age,Age 20 - 24," 3,842 ",,,,,,,
20/Jul,Alberta,Average Age,Age 25 - 29," 5,405 ",,,,,,,
20/Jul,Alberta,Average Age,Age 30 - 34," 6,034 ",,,,,,,
20/Jul,Alberta,Average Age,Age 35 - 39," 6,307 ",,,,,,,
20/Jul,Alberta,Average Age,Age 40 - 44," 5,615 ",,,,,,,
20/Jul,Alberta,Average Age,Age 45 - 49," 5,037 ",,,,,,,
20/Jul,Alberta,Average Age,Age 50 - 54," 5,176 ",,,,,,,
20/Jul,Alberta,Average Age,Age 55 - 59," 5,337 ",,,,,,,
20/Jul,Alberta,Average Age,Age 60," 1,008 ",,,,,,,
20/Jul,Alberta,Average Age,Age 61, 889 ,,,,,,,
20/Jul,Alberta,Average Age,Age 62, 812 ,,,,,,,
20/Jul,Alberta,Average Age,Age 63, 681 ,,,,,,,
20/Jul,Alberta,Average Age,Age 64, 715 ,,,,,,,
20/Jul,Alberta,Average Age,Age 65 +," 1,251 ",,,,,,,
20/Jul,Alberta,Average Age,All Ages Total," 48,569 ",,,,,,,
20/Jul,Alberta,Client Gender,Female," 26,693 ",,,,,,,
20/Jul,Alberta,Client Gender,Male," 21,876 ",,,,,,,
20/Jul,Alberta,Client Gender,All Gender Total," 48,569 ",,,,,,,
20/Jul,Alberta,CSS Regions,Calgary," 14,024 ",,,,,,,
20/Jul,Alberta,CSS Regions,Central," 4,622 ",,,,,,,
20/Jul,Alberta,CSS Regions,Edmonton," 26,041 ",,,,,,,
20/Jul,Alberta,CSS Regions,North Central, 582 ,,,,,,,
20/Jul,Alberta,CSS Regions,North East, 357 ,,,,,,,
20/Jul,Alberta,CSS Regions,North West, 508 ,,,,,,,
20/Jul,Alberta,CSS Regions,South," 2,435 ",,,,,,,
20/Jul,Alberta,CSS Regions,All Regions Total," 48,569 ",,,,,,,
20/Aug,Alberta,Client Type Level,ETW - Working Total," 1,128 ",,,,,,,
20/Aug,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 17,291 ",,,,,,,
20/Aug,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,364 ",,,,,,,
20/Aug,Alberta,Client Type Level,BFE - Total," 20,404 ",,,,,,,
20/Aug,Alberta,Client Type Level,Client Caseload Total," 46,187 ",,,,,,,
20/Aug,Alberta,Family Composition,Single Total," 30,378 ",,,,,,,
20/Aug,Alberta,Family Composition,Single Parent Total," 12,145 ",,,,,,,
20/Aug,Alberta,Family Composition,Couples with Children Total," 2,610 ",,,,,,,
20/Aug,Alberta,Family Composition,Childless Couples Total," 1,054 ",,,,,,,
20/Aug,Alberta,Family Composition,All Types Total," 46,187 ",,,,,,,
20/Aug,Alberta,Average Age,Age 18 - 19, 469 ,,,,,,,
20/Aug,Alberta,Average Age,Age 20 - 24," 3,607 ",,,,,,,
20/Aug,Alberta,Average Age,Age 25 - 29," 5,091 ",,,,,,,
20/Aug,Alberta,Average Age,Age 30 - 34," 5,702 ",,,,,,,
20/Aug,Alberta,Average Age,Age 35 - 39," 5,981 ",,,,,,,
20/Aug,Alberta,Average Age,Age 40 - 44," 5,341 ",,,,,,,
20/Aug,Alberta,Average Age,Age 45 - 49," 4,775 ",,,,,,,
20/Aug,Alberta,Average Age,Age 50 - 54," 4,931 ",,,,,,,
20/Aug,Alberta,Average Age,Age 55 - 59," 5,145 ",,,,,,,
20/Aug,Alberta,Average Age,Age 60, 958 ,,,,,,,
20/Aug,Alberta,Average Age,Age 61, 852 ,,,,,,,
20/Aug,Alberta,Average Age,Age 62, 777 ,,,,,,,
20/Aug,Alberta,Average Age,Age 63, 668 ,,,,,,,
20/Aug,Alberta,Average Age,Age 64, 694 ,,,,,,,
20/Aug,Alberta,Average Age,Age 65 +," 1,196 ",,,,,,,
20/Aug,Alberta,Average Age,All Ages Total," 46,187 ",,,,,,,
20/Aug,Alberta,Client Gender,Female," 25,652 ",,,,,,,
20/Aug,Alberta,Client Gender,Male," 20,535 ",,,,,,,
20/Aug,Alberta,Client Gender,All Gender Total," 46,187 ",,,,,,,
20/Aug,Alberta,CSS Regions,Calgary," 13,393 ",,,,,,,
20/Aug,Alberta,CSS Regions,Central," 4,408 ",,,,,,,
20/Aug,Alberta,CSS Regions,Edmonton," 24,782 ",,,,,,,
20/Aug,Alberta,CSS Regions,North Central, 555 ,,,,,,,
20/Aug,Alberta,CSS Regions,North East, 332 ,,,,,,,
20/Aug,Alberta,CSS Regions,North West, 439 ,,,,,,,
20/Aug,Alberta,CSS Regions,South," 2,278 ",,,,,,,
20/Aug,Alberta,CSS Regions,All Regions Total," 46,187 ",,,,,,,
20/Sep,Alberta,Client Type Level,ETW - Working Total," 1,134 ",,,,,,,
20/Sep,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,507 ",,,,,,,
20/Sep,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,212 ",,,,,,,
20/Sep,Alberta,Client Type Level,BFE - Total," 20,101 ",,,,,,,
20/Sep,Alberta,Client Type Level,Client Caseload Total," 44,954 ",,,,,,,
20/Sep,Alberta,Family Composition,Single Total," 29,467 ",,,,,,,
20/Sep,Alberta,Family Composition,Single Parent Total," 11,947 ",,,,,,,
20/Sep,Alberta,Family Composition,Couples with Children Total," 2,534 ",,,,,,,
20/Sep,Alberta,Family Composition,Childless Couples Total," 1,006 ",,,,,,,
20/Sep,Alberta,Family Composition,All Types Total," 44,954 ",,,,,,,
20/Sep,Alberta,Average Age,Age 18 - 19, 474 ,,,,,,,
20/Sep,Alberta,Average Age,Age 20 - 24," 3,507 ",,,,,,,
20/Sep,Alberta,Average Age,Age 25 - 29," 4,935 ",,,,,,,
20/Sep,Alberta,Average Age,Age 30 - 34," 5,541 ",,,,,,,
20/Sep,Alberta,Average Age,Age 35 - 39," 5,842 ",,,,,,,
20/Sep,Alberta,Average Age,Age 40 - 44," 5,142 ",,,,,,,
20/Sep,Alberta,Average Age,Age 45 - 49," 4,628 ",,,,,,,
20/Sep,Alberta,Average Age,Age 50 - 54," 4,807 ",,,,,,,
20/Sep,Alberta,Average Age,Age 55 - 59," 5,070 ",,,,,,,
20/Sep,Alberta,Average Age,Age 60, 939 ,,,,,,,
20/Sep,Alberta,Average Age,Age 61, 842 ,,,,,,,
20/Sep,Alberta,Average Age,Age 62, 768 ,,,,,,,
20/Sep,Alberta,Average Age,Age 63, 654 ,,,,,,,
20/Sep,Alberta,Average Age,Age 64, 683 ,,,,,,,
20/Sep,Alberta,Average Age,Age 65 +," 1,122 ",,,,,,,
20/Sep,Alberta,Average Age,All Ages Total," 44,954 ",,,,,,,
20/Sep,Alberta,Client Gender,Female," 25,147 ",,,,,,,
20/Sep,Alberta,Client Gender,Male," 19,807 ",,,,,,,
20/Sep,Alberta,Client Gender,All Gender Total," 44,954 ",,,,,,,
20/Sep,Alberta,CSS Regions,Calgary," 13,028 ",,,,,,,
20/Sep,Alberta,CSS Regions,Central," 4,224 ",,,,,,,
20/Sep,Alberta,CSS Regions,Edmonton," 24,177 ",,,,,,,
20/Sep,Alberta,CSS Regions,North Central, 489 ,,,,,,,
20/Sep,Alberta,CSS Regions,North East, 326 ,,,,,,,
20/Sep,Alberta,CSS Regions,North West, 490 ,,,,,,,
20/Sep,Alberta,CSS Regions,South," 2,220 ",,,,,,,
20/Sep,Alberta,CSS Regions,All Regions Total," 44,954 ",,,,,,,
20/Oct,Alberta,Client Type Level,ETW - Working Total," 1,252 ",,,,,,,
20/Oct,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,091 ",,,,,,,
20/Oct,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,605 ",,,,,,,
20/Oct,Alberta,Client Type Level,BFE - Total," 20,034 ",,,,,,,
20/Oct,Alberta,Client Type Level,Client Caseload Total," 44,982 ",,,,,,,
20/Oct,Alberta,Family Composition,Single Total," 29,416 ",,,,,,,
20/Oct,Alberta,Family Composition,Single Parent Total," 12,015 ",,,,,,,
20/Oct,Alberta,Family Composition,Couples with Children Total," 2,554 ",,,,,,,
20/Oct,Alberta,Family Composition,Childless Couples Total, 997 ,,,,,,,
20/Oct,Alberta,Family Composition,All Types Total," 44,982 ",,,,,,,
20/Oct,Alberta,Average Age,Age 18 - 19, 519 ,,,,,,,
20/Oct,Alberta,Average Age,Age 20 - 24," 3,499 ",,,,,,,
20/Oct,Alberta,Average Age,Age 25 - 29," 4,949 ",,,,,,,
20/Oct,Alberta,Average Age,Age 30 - 34," 5,575 ",,,,,,,
20/Oct,Alberta,Average Age,Age 35 - 39," 5,818 ",,,,,,,
20/Oct,Alberta,Average Age,Age 40 - 44," 5,153 ",,,,,,,
20/Oct,Alberta,Average Age,Age 45 - 49," 4,653 ",,,,,,,
20/Oct,Alberta,Average Age,Age 50 - 54," 4,820 ",,,,,,,
20/Oct,Alberta,Average Age,Age 55 - 59," 5,101 ",,,,,,,
20/Oct,Alberta,Average Age,Age 60, 914 ,,,,,,,
20/Oct,Alberta,Average Age,Age 61, 843 ,,,,,,,
20/Oct,Alberta,Average Age,Age 62, 778 ,,,,,,,
20/Oct,Alberta,Average Age,Age 63, 635 ,,,,,,,
20/Oct,Alberta,Average Age,Age 64, 673 ,,,,,,,
20/Oct,Alberta,Average Age,Age 65 +," 1,052 ",,,,,,,
20/Oct,Alberta,Average Age,All Ages Total," 44,982 ",,,,,,,
20/Oct,Alberta,Client Gender,Female," 25,258 ",,,,,,,
20/Oct,Alberta,Client Gender,Male," 19,724 ",,,,,,,
20/Oct,Alberta,Client Gender,All Gender Total," 44,982 ",,,,,,,
20/Oct,Alberta,CSS Regions,Calgary," 12,936 ",,,,,,,
20/Oct,Alberta,CSS Regions,Central," 4,333 ",,,,,,,
20/Oct,Alberta,CSS Regions,Edmonton," 24,039 ",,,,,,,
20/Oct,Alberta,CSS Regions,North Central, 553 ,,,,,,,
20/Oct,Alberta,CSS Regions,North East, 347 ,,,,,,,
20/Oct,Alberta,CSS Regions,North West, 564 ,,,,,,,
20/Oct,Alberta,CSS Regions,South," 2,210 ",,,,,,,
20/Oct,Alberta,CSS Regions,All Regions Total," 44,982 ",,,,,,,
20/Nov,Alberta,Client Type Level,ETW - Working Total," 1,250 ",,,,,,,
20/Nov,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,893 ",,,,,,,
20/Nov,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,701 ",,,,,,,
20/Nov,Alberta,Client Type Level,BFE - Total," 20,006 ",,,,,,,
20/Nov,Alberta,Client Type Level,Client Caseload Total," 44,850 ",,,,,,,
20/Nov,Alberta,Family Composition,Single Total," 29,440 ",,,,,,,
20/Nov,Alberta,Family Composition,Single Parent Total," 11,889 ",,,,,,,
20/Nov,Alberta,Family Composition,Couples with Children Total," 2,530 ",,,,,,,
20/Nov,Alberta,Family Composition,Childless Couples Total, 991 ,,,,,,,
20/Nov,Alberta,Family Composition,All Types Total," 48,850 ",,,,,,,
20/Nov,Alberta,Average Age,Age 18 - 19, 587 ,,,,,,,
20/Nov,Alberta,Average Age,Age 20 - 24," 3,530 ",,,,,,,
20/Nov,Alberta,Average Age,Age 25 - 29," 4,887 ",,,,,,,
20/Nov,Alberta,Average Age,Age 30 - 34," 5,565 ",,,,,,,
20/Nov,Alberta,Average Age,Age 35 - 39," 5,822 ",,,,,,,
20/Nov,Alberta,Average Age,Age 40 - 44," 5,099 ",,,,,,,
20/Nov,Alberta,Average Age,Age 45 - 49," 4,626 ",,,,,,,
20/Nov,Alberta,Average Age,Age 50 - 54," 4,799 ",,,,,,,
20/Nov,Alberta,Average Age,Age 55 - 59," 5,094 ",,,,,,,
20/Nov,Alberta,Average Age,Age 60, 912 ,,,,,,,
20/Nov,Alberta,Average Age,Age 61, 836 ,,,,,,,
20/Nov,Alberta,Average Age,Age 62, 781 ,,,,,,,
20/Nov,Alberta,Average Age,Age 63, 634 ,,,,,,,
20/Nov,Alberta,Average Age,Age 64, 677 ,,,,,,,
20/Nov,Alberta,Average Age,Age 65 +," 1,001 ",,,,,,,
20/Nov,Alberta,Average Age,All Ages Total," 48,850 ",,,,,,,
20/Nov,Alberta,Client Gender,Female," 25,110 ",,,,,,,
20/Nov,Alberta,Client Gender,Male," 19,740 ",,,,,,,
20/Nov,Alberta,Client Gender,All Gender Total," 44,850 ",,,,,,,
20/Nov,Alberta,Family Composition,All Types Total," 44,850 ",,,,,,,
20/Nov,Alberta,CSS Regions,Calgary," 12,749 ",,,,,,,
20/Nov,Alberta,CSS Regions,Central," 4,321 ",,,,,,,
20/Nov,Alberta,CSS Regions,Edmonton," 24,034 ",,,,,,,
20/Nov,Alberta,CSS Regions,North Central, 586 ,,,,,,,
20/Nov,Alberta,CSS Regions,North East, 350 ,,,,,,,
20/Nov,Alberta,CSS Regions,North West, 603 ,,,,,,,
20/Nov,Alberta,CSS Regions,South," 2,207 ",,,,,,,
20/Nov,Alberta,CSS Regions,All Regions Total," 44,850 ",,,,,,,
20/Dec,Alberta,Client Type Level,ETW - Working Total," 1,140 ",,,,,,,
20/Dec,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,651 ",,,,,,,
20/Dec,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,674 ",,,,,,,
20/Dec,Alberta,Client Type Level,BFE - Total," 19,894 ",,,,,,,
20/Dec,Alberta,Client Type Level,Client Caseload Total," 44,359 ",,,,,,,
20/Dec,Alberta,Family Composition,Single Total," 29,216 ",,,,,,,
20/Dec,Alberta,Family Composition,Single Parent Total," 11,674 ",,,,,,,
20/Dec,Alberta,Family Composition,Couples with Children Total," 2,487 ",,,,,,,
20/Dec,Alberta,Family Composition,Childless Couples Total, 982 ,,,,,,,
20/Dec,Alberta,Family Composition,All Types Total," 44,359 ",,,,,,,
20/Dec,Alberta,Average Age,Age 18 - 19, 641 ,,,,,,,
20/Dec,Alberta,Average Age,Age 20 - 24," 3,532 ",,,,,,,
20/Dec,Alberta,Average Age,Age 25 - 29," 4,853 ",,,,,,,
20/Dec,Alberta,Average Age,Age 30 - 34," 5,462 ",,,,,,,
20/Dec,Alberta,Average Age,Age 35 - 39," 5,723 ",,,,,,,
20/Dec,Alberta,Average Age,Age 40 - 44," 5,000 ",,,,,,,
20/Dec,Alberta,Average Age,Age 45 - 49," 4,558 ",,,,,,,
20/Dec,Alberta,Average Age,Age 50 - 54," 4,742 ",,,,,,,
20/Dec,Alberta,Average Age,Age 55 - 59," 5,064 ",,,,,,,
20/Dec,Alberta,Average Age,Age 60, 903 ,,,,,,,
20/Dec,Alberta,Average Age,Age 61, 825 ,,,,,,,
20/Dec,Alberta,Average Age,Age 62, 774 ,,,,,,,
20/Dec,Alberta,Average Age,Age 63, 636 ,,,,,,,
20/Dec,Alberta,Average Age,Age 64, 673 ,,,,,,,
20/Dec,Alberta,Average Age,Age 65 +, 973 ,,,,,,,
20/Dec,Alberta,Average Age,All Ages Total," 44,359 ",,,,,,,
20/Dec,Alberta,Client Gender,Female," 24,816 ",,,,,,,
20/Dec,Alberta,Client Gender,Male," 19,543 ",,,,,,,
20/Dec,Alberta,Client Gender,All Gender Total," 44,359 ",,,,,,,
20/Dec,Alberta,CSS Regions,Calgary," 12,539 ",,,,,,,
20/Dec,Alberta,CSS Regions,Central," 4,298 ",,,,,,,
20/Dec,Alberta,CSS Regions,Edmonton," 23,772 ",,,,,,,
20/Dec,Alberta,CSS Regions,North Central, 598 ,,,,,,,
20/Dec,Alberta,CSS Regions,North East, 344 ,,,,,,,
20/Dec,Alberta,CSS Regions,North West, 607 ,,,,,,,
20/Dec,Alberta,CSS Regions,South," 2,201 ",,,,,,,
20/Dec,Alberta,CSS Regions,All Regions Total," 44,359 ",,,,,,,
21/Jan,Alberta,Client Type Level,ETW - Working Total," 1,116 ",,,,,,,
21/Jan,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,043 ",,,,,,,
21/Jan,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,370 ",,,,,,,
21/Jan,Alberta,Client Type Level,BFE - Total," 19,715 ",,,,,,,
21/Jan,Alberta,Client Type Level,Client Caseload Total," 44,244 ",,,,,,,
21/Jan,Alberta,Family Composition,Single Total," 29,089 ",,,,,,,
21/Jan,Alberta,Family Composition,Single Parent Total," 11,677 ",,,,,,,
21/Jan,Alberta,Family Composition,Couples with Children Total," 2,466 ",,,,,,,
21/Jan,Alberta,Family Composition,Childless Couples Total," 1,012 ",,,,,,,
21/Jan,Alberta,Family Composition,All Types Total," 44,244 ",,,,,,,
21/Jan,Alberta,Average Age,Age 18 - 19, 281 ,,,,,,,
21/Jan,Alberta,Average Age,Age 20 - 24," 3,113 ",,,,,,,
21/Jan,Alberta,Average Age,Age 25 - 29," 4,667 ",,,,,,,
21/Jan,Alberta,Average Age,Age 30 - 34," 5,380 ",,,,,,,
21/Jan,Alberta,Average Age,Age 35 - 39," 5,703 ",,,,,,,
21/Jan,Alberta,Average Age,Age 40 - 44," 5,128 ",,,,,,,
21/Jan,Alberta,Average Age,Age 45 - 49," 4,599 ",,,,,,,
21/Jan,Alberta,Average Age,Age 50 - 54," 4,680 ",,,,,,,
21/Jan,Alberta,Average Age,Age 55 - 59," 4,976 ",,,,,,,
21/Jan,Alberta,Average Age,Age 60," 1,007 ",,,,,,,
21/Jan,Alberta,Average Age,Age 61, 903 ,,,,,,,
21/Jan,Alberta,Average Age,Age 62, 821 ,,,,,,,
21/Jan,Alberta,Average Age,Age 63, 764 ,,,,,,,
21/Jan,Alberta,Average Age,Age 64, 640 ,,,,,,,
21/Jan,Alberta,Average Age,Age 65 +," 1,582 ",,,,,,,
21/Jan,Alberta,Average Age,All Ages Total," 44,244 ",,,,,,,
21/Jan,Alberta,Client Gender,Female," 24,740 ",,,,,,,
21/Jan,Alberta,Client Gender,Male," 19,504 ",,,,,,,
21/Jan,Alberta,Client Gender,All Gender Total," 44,244 ",,,,,,,
21/Jan,Alberta,CSS Regions,Calgary," 12,467 ",,,,,,,
21/Jan,Alberta,CSS Regions,Central," 4,318 ",,,,,,,
21/Jan,Alberta,CSS Regions,Edmonton," 23,619 ",,,,,,,
21/Jan,Alberta,CSS Regions,North Central, 630 ,,,,,,,
21/Jan,Alberta,CSS Regions,North East, 351 ,,,,,,,
21/Jan,Alberta,CSS Regions,North West, 634 ,,,,,,,
21/Jan,Alberta,CSS Regions,South," 2,225 ",,,,,,,
21/Jan,Alberta,CSS Regions,All Regions Total," 44,244 ",,,,,,,
21/Feb,Alberta,Client Type Level,ETW - Working Total," 1,126 ",,,,,,,
21/Feb,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,761 ",,,,,,,
21/Feb,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,331 ",,,,,,,
21/Feb,Alberta,Client Type Level,BFE - Total," 19,631 ",,,,,,,
21/Feb,Alberta,Client Type Level,Client Caseload Total," 43,849 ",,,,,,,
21/Feb,Alberta,Family Composition,Single Total," 28,885 ",,,,,,,
21/Feb,Alberta,Family Composition,Single Parent Total," 11,538 ",,,,,,,
21/Feb,Alberta,Family Composition,Couples with Children Total," 2,430 ",,,,,,,
21/Feb,Alberta,Family Composition,Childless Couples Total, 996 ,,,,,,,
21/Feb,Alberta,Family Composition,All Types Total," 43,849 ",,,,,,,
21/Feb,Alberta,Average Age,Age 18 - 19, 301 ,,,,,,,
21/Feb,Alberta,Average Age,Age 20 - 24," 3,128 ",,,,,,,
21/Feb,Alberta,Average Age,Age 25 - 29," 4,621 ",,,,,,,
21/Feb,Alberta,Average Age,Age 30 - 34," 5,315 ",,,,,,,
21/Feb,Alberta,Average Age,Age 35 - 39," 5,629 ",,,,,,,
21/Feb,Alberta,Average Age,Age 40 - 44," 5,080 ",,,,,,,
21/Feb,Alberta,Average Age,Age 45 - 49," 4,552 ",,,,,,,
21/Feb,Alberta,Average Age,Age 50 - 54," 4,665 ",,,,,,,
21/Feb,Alberta,Average Age,Age 55 - 59," 4,962 ",,,,,,,
21/Feb,Alberta,Average Age,Age 60, 990 ,,,,,,,
21/Feb,Alberta,Average Age,Age 61, 885 ,,,,,,,
21/Feb,Alberta,Average Age,Age 62, 819 ,,,,,,,
21/Feb,Alberta,Average Age,Age 63, 771 ,,,,,,,
21/Feb,Alberta,Average Age,Age 64, 636 ,,,,,,,
21/Feb,Alberta,Average Age,Age 65 +," 1,495 ",,,,,,,
21/Feb,Alberta,Average Age,All Ages Total," 43,849 ",,,,,,,
21/Feb,Alberta,Client Gender,Female," 24,537 ",,,,,,,
21/Feb,Alberta,Client Gender,Male," 19,312 ",,,,,,,
21/Feb,Alberta,Client Gender,All Gender Total," 43,849 ",,,,,,,
21/Feb,Alberta,CSS Regions,Calgary," 12,358 ",,,,,,,
21/Feb,Alberta,CSS Regions,Central," 4,272 ",,,,,,,
21/Feb,Alberta,CSS Regions,Edmonton," 23,352 ",,,,,,,
21/Feb,Alberta,CSS Regions,North Central, 650 ,,,,,,,
21/Feb,Alberta,CSS Regions,North East, 337 ,,,,,,,
21/Feb,Alberta,CSS Regions,North West, 645 ,,,,,,,
21/Feb,Alberta,CSS Regions,South," 2,235 ",,,,,,,
21/Feb,Alberta,CSS Regions,All Regions Total," 43,849 ",,,,,,,
21/Mar,Alberta,Client Type Level,ETW - Working Total," 1,291 ",,,,,,,
21/Mar,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,330 ",,,,,,,
21/Mar,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 7,356 ",,,,,,,
21/Mar,Alberta,Client Type Level,BFE - Total," 19,663 ",,,,,,,
21/Mar,Alberta,Client Type Level,Client Caseload Total," 43,640 ",,,,,,,
21/Mar,Alberta,Family Composition,Single Total," 28,796 ",,,,,,,
21/Mar,Alberta,Family Composition,Single Parent Total," 11,434 ",,,,,,,
21/Mar,Alberta,Family Composition,Couples with Children Total," 2,418 ",,,,,,,
21/Mar,Alberta,Family Composition,Childless Couples Total, 992 ,,,,,,,
21/Mar,Alberta,Family Composition,All Types Total," 43,640 ",,,,,,,
